

Margaret Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089029
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jenkins
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1860
Witnesses	Thomas Smith; Margaret Jenkins
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 249, Entry 498
Source	LDS Film 1656680
Witnessed Marriage Of	James Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089029&Relationship=Groom
Witnessed Marriage Of	Rebecca Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089029&Relationship=Bride



