

Edward Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whitaker
Gender	Male
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	30 Jan 1854
Occupation (As Documented)	Stock & Share Broker
Occupation (Standardised)	Stock & Share Broker
Register	Baptisms 1848 - 1863, Page 12, Entry 93
Source	LDS Film 1546007
Parent Of	Emmeline Whitaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297617&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297617&Relationship=2ndParent



