

Mary Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191763
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Garner
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1847
Register	Baptisms 1847 - 1848, Page 82, Entry 651
Source	LDS Film 93885
Parent Of	John Henry Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191763&Relationship=Baptised
Married To	John Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191763&Relationship=1stParent



