

Ann Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233827
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Greenland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1854
Date Of Child's Birth	28 Mar 1854
Register	Baptisms 1854 - 1855, Page 57, Entry 454
Source	LDS Film 93887
Parent Of	Edward Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233827&Relationship=Baptised
Married To	William Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233827&Relationship=1stParent



