

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006759
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Married Surname	Williams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1797
Status	Spinster
Witnesses	John Mc Donnel; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Bold, off. Min.
Register	Marriages 1797 - 1798, Page 358, Entry 196
Source	LDS Film 93839
Witnessed By	John McDonnel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006759&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006759&Relationship=Witness_2
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006759&Relationship=Groom



