

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129987
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Cuerden St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1846
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Walker; Ann St John, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1846, Page 243, Entry 486
Source	LDS Film 1656509
Witnessed By	William Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129987&Relationship=Witness_1
Witnessed By	Ann St John	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129987&Relationship=Witness_2
Married To	Jane Gamble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129987&Relationship=Bride



