

Richard Houlden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houlden
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Charters St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 54, Entry 426
Source	LDS Film 1656421
Parent	Richard Houlden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145303&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145303&Relationship=2ndParent



