

Sarah Stocker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122378
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stocker
Married Surname	Lewis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lodge Lane
Year	1853 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	23 Jan 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Stocker; Ann Stocker
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 71, Entry 142
Source	LDS Film 2147910
Witnessed By	Thomas Stocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122378&Relationship=Witness_1
Witnessed By	Ann Stocker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122378&Relationship=Witness_2
Married To	James Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122378&Relationship=Groom



