

Sarah Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005227
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Parent's Occupation (As Documented)	Sail Makr.
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Thomas's St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1739
Register	Burials 1737 - 1748, Page 129, Entry 19
Source	LDS Film 1656376
Parent	Willm. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005227&Relationship=1stParent



