

Ann Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004647
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Whittle
Married Surname	Halsall
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1792
Status	Spinster
Witnesses	John Wright; William Huson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 175, Entry 298
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004647&Relationship=Witness_1
Witnessed By	William Huson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004647&Relationship=Witness_2
Married To	Richard Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004647&Relationship=Groom



