

John Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennet
Gender	Male
Abode	South Union Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jan 1805
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	21 Jan 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1468979
Parent Of	Mary Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127114&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127114&Relationship=2ndParent



