

Elizabeth Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052755
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nelson
Former/Maiden/Other Surname 1	Daulby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1801
Date Of Child's Birth	26 Feb 1801
Register	Baptisms 1801, Page 29, Entry 199
Source	LDS Film 93833
Parent Of	George Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052755&Relationship=Baptised
Married To	Thomas Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052755&Relationship=1stParent



