

Margaret Canell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028881
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Canell
Married Surname	Mullin
Spouse's Occupation (As Documented)	Pensioner
Spouse's Occupation (Standardised)	Pensioner
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Wm. Tyrer Offg. Minister
Register	Marriages 1833, Page 1, Entry 10
Source	LDS Film 1068891
Married To	Barney Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028881&Relationship=Groom



