

Pattrick Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018649
First Name (With Contractions)	Pattrick
First Name (Without Contractions)	Pattrick
Surname	Moor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 14, Entry 11
Source	LDS Film 1656377
Parent Of	John Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018649&Relationship=Deceased



