

Elizabeth Close	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134619
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Close
Parent's Occupation (As Documented)	Goldsmith
Parent's Occupation (Standardised)	Goldsmith
Gender	Female
Abode	Matthew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 310, Entry 2473
Source	LDS Film 93878
Parent	Henry Close	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134619&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134619&Relationship=2ndParent



