

Elizabeth Mackey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082032
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mackey
Parent's Occupation (As Documented)	Shopkeeper
Parent's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	Denison St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 173, Entry 1384
Source	LDS Film 1656377
Parent	Charles Mackey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082032&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082032&Relationship=2ndParent



