

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056410
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 46, Entry 136
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Dickinsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056410&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056410&Relationship=Bride



