

Joseph Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Reynolds
Gender	Male
Abode	Bedford St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Dec 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1572
Source	LDS Film 93873
Parent Of	Sarah Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080054&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080054&Relationship=2ndParent



