

William Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000325
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Walmsley
Gender	Male
Abode	Moorfields
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1711
Register	Burials 1704 - 1737, Page 105, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000325&Relationship=Deceased



