

Joseph Hopkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048001
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hopkinson
Gender	Male
Abode	Hale Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	25 Dec 1797
Register	Baptisms 1769 - 1812, Page 43, Entry 2
Source	LDS 1656373
Parent Of	Joseph Hopkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048001&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048001&Relationship=2ndParent



