

Henry Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019072
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edwd. Coventry, Jnr; John Hanly
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 121, Entry 97
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019072&Relationship=Witness_1
Witnessed By	John Hanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019072&Relationship=Witness_2
Married To	Letty Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019072&Relationship=Bride



