

John Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchell
Gender	Male
Abode	Bridgewater St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1860
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Mar 1860
Register	Baptisms 1860 - 1861, Page 113, Entry 899
Source	LDS Film 1656561
Parent Of	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255656&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255656&Relationship=2ndParent



