

Richard Caton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014533
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caton
Gender	Male
Abode	Chorley Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 46
Source	LDS Film 93833
Parent Of	Mary Caton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014533&Relationship=Baptised



