

Ann Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127879
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Connor
Spouse's Occupation (As Documented)	Fringe weaver
Spouse's Occupation (Standardised)	Fringe Weaver
Gender	Female
Abode	Kitchen Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Register	Baptisms 1828 - 1829, Page 34, Entry 265
Source	LDS Film 93877
Parent Of	Jane Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127879&Relationship=Baptised
Married To	Daniel Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127879&Relationship=1stParent



