

Tytus Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000346
First Name (With Contractions)	Tytus
First Name (Without Contractions)	Tytus
Surname	Parkinson
Gender	Unknown
Abode	Harrington St.
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1709
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jan 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 38
Source	LDS Film 1656376
Parent Of	Tho. Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000346&Relationship=Baptised



