

William Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000232
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1711
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Marriages 1704 - 1737, Page 198, Entry 16
Source	LDS Film 1656376
Married To	Alice Bickerstath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000232&Relationship=Bride



