

George Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005817
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bennet
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1795
Witnesses	John Wright; Geo. Bennet
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 273, Entry 112
Source	LDS Film 93839
Witnessed Marriage Of	Richard Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005817&Relationship=Groom
Witnessed Marriage Of	Alice Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005817&Relationship=Bride



