

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1826 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Date Of Child's Birth	31 Dec 1825
Register	Baptisms 1814 - 1905, Page 7, Entry 137
Source	LDS Film 1595373
Parent Of	Thomas Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116387&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116387&Relationship=2ndParent



