

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154783
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	New Hall Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1836
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1836 - 1837, Page 283, Entry 2263
Source	LDS Film 1656422
Parent Of	William Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154783&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154783&Relationship=2ndParent



