

Martha Williames	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002730
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williames
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Feb 1729
Register	Burials 1704 - 1737, Page 155, Entry 8
Source	LDS Film 1656376
Parent	Geo. Williames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002730&Relationship=1stParent



