

Edward Pickavance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052771
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickavance
Gender	Male
Abode	Hay Market
Year	1803
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1803
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Date Of Spouse's Death	17 Mar 1803
Register	Burials 1800 - 1812, Page 2, Entry 7
Source	LDS Film 1656153
Married To	Ann Pickavance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052771&Relationship=Deceased



