

Robert Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462835
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sawney Pope St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 187, Entry 1490
Source	LDS Film 1656422
Parent	Robert Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462835&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462835&Relationship=2ndParent



