

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043318
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Fairhurst street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Dec 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 103
Source	LDS Film 93833
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043318&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043318&Relationship=2ndParent



