

John McConnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConnell
Gender	Male
Abode	Seabrow
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1799
Date Of Child's Death	2 Sep 1799
Register	Burials 1799, Page 19, Entry 162
Source	LDS Film 93833
Parent Of	Jane McConnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049522&Relationship=Deceased



