

William Leatham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075555
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leatham
Gender	Male
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Apr 1841
Witnesses	Wm. Leatham; Mary Jane Bailey
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 102, Entry 204
Source	LDS Film 2147913
Witnessed Marriage Of	Bennett Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075555&Relationship=Groom
Witnessed Marriage Of	Mary Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075555&Relationship=Bride



