

Jane Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116062
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dock Gates
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 266, Entry 2127
Source	LDS Film 1656419
Parent	Edward Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116062&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116062&Relationship=2ndParent



