

Martha Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094374
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Tarleton
Former/Maiden/Other Surname 1	Much
Gender	Female
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Feb 1796
Date Of Child's Death	29 Jan 1796
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 28, Entry 6
Source	LDS Film 1647560
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094374&Relationship=Deceased
Married To	Richard Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094374&Relationship=1stParent



