

Francis Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108897
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hall
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Old Dock South Side
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 107, Entry 856
Source	LDS Film 1656418
Parent	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108897&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108897&Relationship=2ndParent



