

John Mills	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1770
Occupation (As Documented)	Victuller
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 90, Entry 3
Source	LDS Film 1656377
Parent Of	Ellen Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023107&Relationship=Deceased



