

Henry Thos. Lamothe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015082
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Thos.
Surname	Lamothe
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Feb 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richard Dugdale; A. L. Dugdale
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 103, Entry 307
Source	LDS Film 1656197
Witnessed By	Richard Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015082&Relationship=Witness_1
Witnessed By	A. L. Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015082&Relationship=Witness_2
Married To	Mary Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015082&Relationship=Bride



