

William Lancelot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	Queen Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1780
Register	Baptisms 1780, Page 54, Entry 156
Source	LDS Film 93833
Parent Of	Sarah Lancelot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018889&Relationship=Baptised



