

Peter Carney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122275
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Carney
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	17 Jan 1852
Witnesses	Peter Carney of Bell St.; Rosanne Carney of Bell St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 42, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122275&Relationship=Groom
Witnessed Marriage Of	Eliza Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122275&Relationship=Bride



