

J. Ann Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085350
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	Ann
Surname	Burns
Gender	Unknown
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Witnesses	Daniel Blade; J. Ann Burns
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 237, Entry 474
Source	LDS Film 1656679
Witnessed Marriage Of	William Corfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085350&Relationship=Groom
Witnessed Marriage Of	Jane Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085350&Relationship=Bride



