

William Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1842
Witnesses	Thomas Hilton; William Wright
Marriage Type	Banns
Marrying Minister	W. Hughes Off. Minister
Register	Marriages 1837 - 1845, Page 144, Entry 288
Source	LDS Film 1656374
Witnessed Marriage Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041226&Relationship=Groom
Witnessed Marriage Of	Susannah Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041226&Relationship=Bride



