

Richard Higgison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000470
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Higgison
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1717
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Marriages 1704 - 1737, Page 204, Entry 10
Source	LDS Film 1656376
Married To	Easter Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000470&Relationship=Bride



