

Sarah Lumley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058223
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lumley
Gender	Female
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1828
Witnesses	Sarah Lumley; Thomas Lumley
Marriage Type	Banns
Marrying Minister	Wm. MacQuire Offg. Minister
Register	Marriages 1827 - 1829, Page 292, Entry 874
Source	LDS Film 93918
Witnessed Marriage Of	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058223&Relationship=Groom
Witnessed Marriage Of	Ellenor Peever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058223&Relationship=Bride



