

Lena Buchannan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098580
First Name (With Contractions)	Lena
First Name (Without Contractions)	Lena
Surname	Buchannan
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Mercer St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1820
Register	Baptisms 1819 - 1820, Page 213, Entry 1702
Source	LDS film 1656418
Parent Of	Isabella Buchannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098580&Relationship=Baptised
Married To	Andrew Buchannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098580&Relationship=1stParent



