

Charles Tanner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022129
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tanner
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1825
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1823 - 1825, Page 293, Entry 877
Source	LDS Film 93918
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022129&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022129&Relationship=Witness_2
Married To	Anne Linacre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022129&Relationship=Bride



