

Margaret Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127915
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holland
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cumberland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1828
Register	Baptisms 1828 - 1829, Page 38, Entry 301
Source	LDS Film 93877
Parent Of	Ellen Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127915&Relationship=Baptised
Married To	George Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127915&Relationship=1stParent



