

Margaret Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192380
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chaucer St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1847
Register	Baptisms 1847 - 1848, Page 159, Entry 1268
Source	LDS Film 93885
Parent Of	Rachel Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192380&Relationship=Baptised
Married To	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192380&Relationship=1stParent



