

John Rushall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushall
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Mar 1773
Register	Baptisms 1772 - 1776, Page 66, Entry 16
Source	LDS Film 1656377
Parent Of	William Rushall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013080&Relationship=Baptised



