

William Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	7 Jan 1827
Baptising Minister	Robt. Leicester
Register	Baptisms 1826 - 1845, Page 1, Entry 4
Source	LDS Film 2147929
Parent	James Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285214&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285214&Relationship=2ndParent



