

Mary Standish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022823
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Standish
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1770
Register	Burials 1769 - 1774, Page 83, Entry 3
Source	LDS Film 1656377
Parent	Jas. Standish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022823&Relationship=1stParent



