

John Allin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allin
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1719
Occupation (As Documented)	Labr
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 21
Source	LDS Film 1656376
Parent Of	Jane Allin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001694&Relationship=Baptised



