

Roger Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000271
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Southward
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1712
Occupation (As Documented)	Wever
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 199, Entry 8
Source	LDS Film 1656376
Married To	Abigale Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000271&Relationship=Bride



