

Richard Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006583
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burges
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Pool lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 1
Source	LDS Film 1656376
Parent	Richd. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006583&Relationship=1stParent



