

John Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 May 1754
Witnesses	Thomas Cropper; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	William Caterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048252&Relationship=Groom
Witnessed Marriage Of	Jane Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048252&Relationship=Bride



