

Sarah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433070
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Woods
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Windsor
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Sep 1845
Register	Baptisms 1841 - 1850, Page 26, Entry 201
Source	LDS Film No 2147909
Parent Of	Margaret Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433070&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433070&Relationship=1stParent



