

William Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050591
Name Prefixes	Sergeant
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1800
Occupation (As Documented)	Lancashire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1795 - 1804, Page 81, Entry 60
Source	LDS Film 93873
Parent Of	Alice Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050591&Relationship=Deceased



