

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Harrington St.
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1747
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jan 1747
Register	Baptisms 1737 - 1754, Page 42, Entry 3
Source	LDS Film 1656376
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005732&Relationship=Baptised



