

Isaac Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017252
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Strickland
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 145, Entry 18
Source	LDS Film 1656376
Parent Of	Isaac Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017252&Relationship=Deceased



