

William Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1784
Age At Baptism	7 Days
Register	Baptisms 1784 - 1791, Page 12, Entry 4
Source	LDS Film 1546062
Parent	Owen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220518&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220518&Relationship=2ndParent



