

Benjamin Bonnel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027728
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bonnel
Gender	Male
Abode	Moor Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1776
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1776 - 1778, Page 2, Entry 12
Source	LDS Film 1656377
Parent Of	Ann Bonnel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027728&Relationship=Deceased



