

John Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jennings
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Nov 1831
Date Of Child's Birth	11 Nov 1831
Register	Baptisms 1830 - 1832, Page 135, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Jennings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427593&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427593&Relationship=2ndParent



